Symbol,14-Aug,21-Aug,PercentGain,Volume,RevenueGrowth,EarningsGrowth,Qualified Trend,Industry,ShortTermMTTF,IntermediateTermMTTF
TASR,9.34,11.19,0.198073,1221800,14,29.5,C-Bull,Aerospace/Defense Products & Services,7,17
RGEN,10.05,10.07,0.00199,373300,12.8,189.1,C-Bull,Biotechnology,35,38
DDD,48.26,48.52,0.005387,2412300,44.5,12.2,C-Bull,Computer Peripherals,19,16
AKRX,15.99,16.29,0.018762,349800,21.7,30.2,C-Bull,Drugs - Generic,13,2
BPOP,33.54,33.7,0.00477,308600,12.6,398.1,S-Bull,Foreign Regional Banks,38,49
SFUN,40.5,40.67,0.004198,1111800,48.6,71.2,C-Bull,Internet Information Providers,28,5
NTES,61.45,72.45,0.179007,919700,15.4,25.1,C-Bull,Internet Software & Services,3,5
CTRP,45.08,45.37,0.006433,2057500,27.9,32.3,C-Bull,Lodging,18,35
III,3.45,3.61,0.046377,468200,10.1,198.9,C-Bull,Management Services,35,26
FRC,44.48,44.63,0.003372,548900,12.5,16.1,C-Bull,Money Center Banks,37,33
DWA,28.31,29.35,0.036736,568100,31.1,74.2,C-Bull,Movie Production Theaters,16,9
NFLX,261.81,270.37,0.032695,2485700,20.3,378.1,C-Bull,Music & Video Stores,3,30
GMCR,77.28,83.39,0.079063,2487300,11.3,58.6,C-Bull,Processed & Packaged Goods,3,24
FRF,7.58,7.75,0.022427,293200,68.7,11,C-Bull,Property & Casualty Insurance,7,20
SHFL,22.78,22.78,0,356200,17.2,21.6,S-Bull,Recreational Goods Other,30,23
HA,7.19,7.23,0.005563,486500,10.2,189.9,S-Bull,Regional Airlines,33,5
TOL,31.26,31.65,0.012476,4282700,38.1,46.2,C-Bull,Residential Construction,31,31
CNTY,4.15,4.74,0.142169,1112700,59.3,218.6,C-Bull,Resorts & Casinos,7,28
MPEL,26.78,27.12,0.012696,2159900,38,120.1,C-Bull,Resorts & Casinos,16,49
KKD,21.78,21.8,0.000918,844400,11.2,32.7,S-Bull,Restaurants,37,49
FIRE,75.46,75.8,0.004506,764100,28.6,99.2,S-Bull,Security Software & Services,35,25
SPRD,29.86,30.29,0.014401,568500,60.5,66.2,C-Bull,Semiconductor - Broad Line,50,22
SWKS,24.68,24.77,0.003647,3485800,12.1,33.3,S-Bull,Semiconductor - Integrated Circuits,28,29
CRUS,20.31,20.42,0.005416,2901500,56.7,198,S-Bull,Semiconductor - Specialized,30,25
FB,36.65,38.55,0.051842,4833400,53.1,42,S-Bull,Internet Information Providers,33,4
